item_type,title,creators,first_name,last_name,ean_isbn13,upc_isbn10,description,publisher,publish_date,group,tags,notes,price,length,number_of_discs,number_of_players,age_group,ensemble,aspect_ratio,esrb,rating,review,review_date,status,began,completed,added,copies
book,"Cut and Sea","Tobias Klein",Tobias,Klein,9789881902542,9881902541,"Cut &amp; Sea documents an exhibition by architect and artist Tobias Klein on the grounds of Oi!--the Oil Street Art Space in Hong Kong. Created for the Back to Basics series during the Hong Kong Biennale in Architecture, the series explores the interrelationship between art and the nature of its existence in everyday life. The title of Klein's work refers to the ocean waves that used to reach Oi!--back when it operated as the Royal Hong Kong Yacht Club--and to two 2.5-metre discs which Klein designed to be cut into a construction wall and into the lawn of the art centre. Both discs can be slid open on rails to reveal the construction site of a skyscraper, or the layers of soil compacted beneath Oi! The two lines (horizontal and vertical) become activators, allowing a reflection onto the relationship between oneself and one's expectation of human relationships. Cut &amp; Sea transforms the visitor into an actor, unlocking new optical, physical and spatial relationships. This volume includes project designs, theoretical texts concerning the project's development and interviews with the architect and contractor who carried out the work. 

“A crucial role in this work centers on the discoveries when opening the discs. Looking through the vertical opening into the neighboring construction site the observer becomes an observer of the workers’ activities. These are everyday routines that can be observed. The repetitive activities are so commonplace that little progress is registered. Only over a period of time is progress made in the development of the building visible as a form of change that has taken place. By offering the viewer a type of microscopic excerpt from a repetitive daily process, Tobias Klein has created a prerequisite for understanding everyday activity as a continuum of change.” —Harald Kraemer","Hong Kong University Press",2018-11-01,,,"Available at UMAG Bookstore.
https://umag.hku.hk/",125.00,128,,,,,,,,,,,,,2022-04-13,1
book,"Standart: The Collected Drawings of Antonio Mak Hin-yeung","Susan Fong (Editor)",Susan,Fong,9789887723905,9887723908,"One of Hong Kong's most vital artists, Antonio Mak Hin-yeung (1951-1994) left behind a rich body of sculptural work, as well as an extensive archive of drawings, preparatory sketches, and hand-written notes. Despite his artistic achievements and influence on generations of Hong Kong artists, little has been written about Mak. Standart: The Collected Drawings of Antonio Mak Hin-yeung features more than 500 drawings, collages, and notes by the artist from the 1960s to 1990s. This work is a comprehensive guide to Mak's art and a window onto the ecology of contemporary Hong Kong art and culture. Personal and art historical essays by Valerie Doran, Eliza Lai, Leong Ka Tai, Neco Lo Che-ying, Christopher Mattison, and Blues Wong provide a critical apparatus for understanding the relationship between Mak, his drawings and the bronze sculptures that he was celebrated for during his life.","Hong Kong University Press",2019-05-11,,,"Available at UMAG Bookstore.
https://umag.hku.hk/",400.00,664,,,,,,,,,,,,,2022-04-13,1
book,"Art of the Iron Brush: Bamboo Carvings from the Ming and Qing Dynasties","Ben Chiesa (Text by), Paul Pui Keung Yu (Text by)",Ben,Chiesa,9789881902566,9881902568,"Durable, flexible and abundant in nature, bamboo has been used as a material and a subject in Chinese art for millennia. Because it bends in a storm but does not break, it was particularly associated with the integrity and personal virtue of the scholarly elite, who embraced its symbolic value by planting bamboo in their courtyards, observing it in the wild, and by producing, acquiring and displaying delicate bamboo objects suitable for various scholarly pursuits, such as painting and calligraphy. During the Ming dynasty (1368-1644), scholarly and imperial patronage transformed bamboo carving into a major art form. Scholar-carvers and workshops centred around Jiading (in present-day Shanghai) and Jinling (now Nanjing) produced large numbers of brush pots, wrist rests, miniature landscapes, figurines and other objects. Many bamboo carvers also worked in other materials soft enough to be manipulated with the 'iron brush'--a term for knives and other carving tools used by literati to transfer their brushwork aesthetic to other media--including boxwood, rhinoceros' horns and ivory, which shared a kind of loose identity under the heading of diaoke ('carving' in modern Chinese). Small in scale yet teeming with life, these works reflect prodigious technical skill and great imaginary involvement because of the unique shapes and contortions of the materials involved.","Hong Kong University Press",2019-04-18,,,"Available at UMAG Bookstore.
https://umag.hku.hk/",200.00,116,,,,,,,,,,,,,2022-04-13,1
book,"Clouds of Ink, Pools of Colour: Paintings by Hou Beiren","Kevin McLoughlin (Introduction by)",Kevin,McLoughlin,9789881902573,9881902576,"California-based painter Hou Beiren has put his own vibrant spin on the painting tradition of splashed-ink landscapes. Inspired by his friend Zhang Daqian, who revived splashed-ink painting in the 1950s and 1960s, Hou has explored those techniques over the past four decades, using them to create fluid and sensuous visions of colorful mountains. Clouds of Ink, Pools of Colour presents lush, full-color reproductions of Hou's vivid paintings while also addressing his background in government and the ways in which artists can creatively apply traditional painting methods to develop a unique personal style and beautiful artwork.","Hong Kong University Press",2021-01-15,,,"Available at UMAG Bookstore.
https://umag.hku.hk/",150.00,84,,,,,,,,,,,,,2022-04-13,1
book,"Chak: Landscapes and Other Natural Occurrences","Chung H. Chak",Chung,Chak,9789881902504,9881902509,"Chung H. Chak's abstract and poetic paintings of nature showcase traditional methods and have engaged international audiences. His compositions--made with oil, acrylic, and ink--reflect his belief in sustained conversation with nature, and his mission to recreate it through sophisticated craftmanship is apparent even in his studies of plants, rivers, and hillsides. Published to coincide with his solo exhibition at the University Museum and Art Gallery at the University of Hong Kong, Chak can provide audiences with deeper insight into Chak's work and his fascination with nature as a respite from the hectic disorder of urban life.","Hong Kong University Press",2021-01-15,,,"Available at UMAG Bookstore.
https://umag.hku.hk/",150.00,96,,,,,,,,,,,,,2022-04-13,1
book,"Mute Pianos: Forty Years of Paintings by Yeung Tong Lung","Phoebe Wong (Editor)",Phoebe,Wong,9789887723998,9887723991,"Although Hong Kong painter Yeung Tong Lung has explored a variety of media and techniques throughout the past four decades, his interest in the everyday scenes and sensations of Hong Kong has always been central. Specifically, his mixed media artwork and oil paintings have brought the neighborhoods of North Point, Western District, and Kennedy Town to life. Featuring more than three hundred color images, Mute Pianos offers a thorough survey of Yeung Tong Lung's artwork and, in doing so, reveals a unique perspective on the commonplace and Hong Kong.","Hong Kong University Press",2021-05-30,,,"Available at UMAG Bookstore.
https://umag.hku.hk/",350.00,376,,,,,,,,,,,,,2022-04-13,1
book,"The City of Flowers","Dezső Bozóky",Dezső,Bozóky,9789887470700,9887470708,"As a naval officer with the Austro-Hungarian Navy, Dezső Bozóky first departed Hong Kong for Canton in 1908, before travelling to Fujian, Shanghai and Beijing, where he documented the countryside and numerous cities along China’s coast. The City of Flowers brings together Bozóky’s diary excerpts and photographs from his travels through Canton and Guangdong province. All of the images presented here were digitised from Bozóky’s hand-coloured glass slides which are held in the permanent collection of the Ferenc Hopp Museum of Asiatic Arts in Budapest.

Witness to the end of China’s Imperial Era, Bozóky recorded his impressions from regions that were undergoing phenomenal socio-economic change. His interest in nature and architecture and, above all, the Qing dynasty street scenes and people he met along the way, continue to transmit the excitement and wonder of this early European traveler in a country and culture far from his own.

Poised to learn more about Asia and to experience China first-hand, Hungarian naval doctor Dezső Bozóky (1871–1957) travelled to the East during the first decade of the twentieth century, recorded his journey in a hitherto unpublished diary and photographed and self-developed hundreds of images that today present rare visual resources of the former colonial city and its busy and world-famous Victoria Harbour. An officer with the Austro-Hungarian Navy, Bozóky left Hong Kong for Canton (1908–1909) before travelling to Fujian province, Shanghai and Beijing, documenting the countryside and cities, along with their inhabitants. The photographer’s interest in nature and architecture and, above all, the Qing dynasty street scenes and people who he met, continue to transmit the excitement and wonder of this early European traveler in a country and culture so far from his own. Steve Kane is a translator and localization expert working in Budapest, Hungary.",,2020-01-01,,,"Available at UMAG Bookstore.
https://umag.hku.hk/",150.00,97,,,,,,,,,,,,,2022-04-13,1
book,"Pictorial Skills: Chinese Textiles from the UMAG Collection","Kikki Lam (Editor)",Kikki,Lam,9789887470717,9887470716,"A beautiful showcase of silks from the Qing dynasty to the mid-twentieth century. Prized by Chinese and foreign merchants as an essential commodity along a vast trade network, silk served multiple roles throughout the ancient world: as fabric for garments, as a form of currency and method of tax payment, and as a medium and subject matter for artists and the literati. Over the centuries, silk fabrics have remained synonymous with beauty and are still intertwined throughout Chinese art and literature. As showcased in this highly illustrated book, the Hong Kong University Museum and Art Gallery's silk textile collection encompasses a diverse range of subjects and formats that include hanging scrolls, framed panels, banners, and robes from the Qing dynasty to the mid-twentieth century. Each artwork exemplifies the sophisticated craftsmanship of the artisan, as well as the collective stories of the Qing dynasty's textile industry.","Hong Kong University Press",2021-05-17,,,"Available at UMAG Bookstore.
https://umag.hku.hk/",150.00,96,,,,,,,,,,,,,2022-04-13,1
book,"Metamorphosis or Confrontation—Tobias Klein","Florian Knothe (Editor), Harald Kraemer (Editor)",Florian,Knothe,9789887470724,9887470724,"A close look at the work of innovative artist and architect Tobias Klein. Contemporary German architect Tobias Klein often explores applications of 3D printing in architecture, art, design, and interactive media installations in his work in order to create a fusion of contemporary computer-aided design and manufacturing technologies built from natural materials, found objects, and cultural-historical references. Through his work, Klein has developed the emerging discipline of Digital Craftsmanship as an operational synthesis between digital and physical tools and techniques. This publication traces Klein's work over the past decade, as each chapter unravels the relationship and evolution of the artist's body of work.","Hong Kong University Press",2021-05-01,,,"Available at UMAG Bookstore.
https://umag.hku.hk/",250.00,160,,,,,,,,,,,,,2022-04-13,1
book,"Yinggelishi: Jonathan Stalling's Interlanguage Art","Jonathan Stalling",Jonathan,Stalling,9789887470755,9887470759,"Jonathan Stalling’s experimental approach to bridging art, poetics, and linguistics imagines a world where individual value systems are no longer translated into the language of other mediums, but foster conscious “interlanguages.” Stalling writes, “Meeting in the middle, ‘interlanguages’ are spaces where one learns a new language without having left one’s home fully behind; these situations can result in richly generative interlingual and intercultural estuaries which provide new ways of imagining.” Stalling’s conceptual language art fuses Classical Chinese poetics and linguistics with modern algorithms to create art installations and poetry that transform Chinese into English and English into Chinese in new and surprising ways.

With a visual gallery of Stalling’s work, an interview with the artist, a critical introduction by the editor, and critical chapters written by the comparative literature scholar Timothy Billings and Chinese Linguist Liu Nian, the volume provides readers with a significant introduction to a wide range of Stalling’s interlanguage work spanning the past two decades. The volume runs from the late 1990s English Jueju project to his most recent work Song Dynasty English, a series of movable wood-type printing presses and prints, to Pinying, a series of digital interlanguage learning environments and platforms. Challenging powerful dichotomies like East/West, Chinese/English, Modern/Ancient, and Art/Technology, Stalling’s work opens up new ways of hearing, speaking, and performing cultural ways of knowing through English and Chinese. Chen Wang argues that Stalling’s interlanguage not only opens a space between languages, but may well mark the beginning of an interlanguage domain between humans and machines.

Jonathan Stalling is the Harold J. &amp; Ruth Newman Chair of US-China Studies and professor of international and area studies at the University of Oklahoma, where he directs The Newman Prize for Chinese Literature, The Newman Prize for English Jueju, and the US-China Poetry Dialogue. He is also the founder of the Chinese Literature Translation Archive and editor-in-chief of Chinese Literature Today and Contemporary Chinese Thought (both Routledge journals), and the CLT book series (University of Oklahoma Press). Dr. Stalling specializes in Comparative US-China Poetics, Literature, and Cultural Studies, as well as Chinese-English translation and interlanguage studies. He is the author or co-editor of eight books: Poetics of Emptiness (Fordham), Grotto Heaven (Chax), Yinggelishi: Sinophonic Poetry and Poetics (Counterpath) and Lost Wax: Translation through the Void, and he is the co-editor of The Chinese Written Character as a Medium for Poetry (Fordham), By The River: Contemporary Chinese Novellas (Oklahoma) and Contemporary Taiwanese Women Writers (Cambria). He is also the translator of Winter Sun: Poety of Shi Zhi (1966–2005), which was a finalist for the National Translation Award. Stalling’s interlanguage work was the subject of two TEDx Talks (TEDx Talk #1 and TEDx Talk #2) and exhibitions at the University of Oklahoma, the University of Missouri-Kansas City, and Stanford University. Chen Wang is professor of graphic and interactive design at California State University Fullerton. Wang’s research involves branding, publication, user experience, data visualization, interface and interaction design. His work has received numerous national and international design awards.","Hku Museum and Art Gallery",2022-07-01,,,"Available at UMAG Bookstore.
https://umag.hku.hk/",350.00,216,,,,,,,,,,,,,2022-04-13,1
book,"High Gothic: Christian Art and Iconography of the 13th-14th Century","Edited by Florian Knothe and Tullia C. Fraser",Edited,Fraser,9789887470762,9887470767,"High Gothic: Christian Art &amp; Iconography of the 13th–14th Century showcases classic examples of statuary, stained glass, diptychs, textiles and caskets that were used in the expression of Christian devotion in Western Europe.

‘Gothic’ was originally a derogatory term coined by scholars during the Renaissance to describe the ‘barbaric’ medieval architecture that arose with the decline of the classical forms of the Roman Empire. The word is now understood to describe a style of buildings and objects created between the twelfth and fifteenth centuries which incorporate elements such as novel advances in masonry work and the characteristic ogival arch.

The Gothic period saw an increased emphasis on the power of images, where vision became an active force for activating emotion and inspiring contemplation. The great cathedrals constructed in this period—with their thin walls and high vaults filled with statuary and stained-glass windows—were designed to evoke awe among visitors. The exquisite Gothic objects featured in the McCarthy Collection represent a broad spectrum of workshops and styles across Western Europe, dating from between the thirteenth and fourteenth centuries, all of which contributed to the splendour we now associate with the aesthetic of the High Gothic.","Hku Museum and Art Gallery",2022-07-01,,,"Available at UMAG Bookstore.
https://umag.hku.hk/",300.00,240,,,,,,,,,,,,,2022-04-13,1
book,"Reflected Beauty: Chinese Reverse Glass Paintings from the Mei Lin Collection","Rupprecht Mayer",Rupprecht,Mayer,9789887470748,9887470740,"Reverse paintings on glass occupy a special place in Chinese art, spanning the genres of glass working, export art, folk art, erotica, and meiren hua (paintings of beauties). Their unique appearance is the result of a challenging production process in which artists layer pigments in the reverse order of the normal painting procedure–highlights first, then mid-layers, and finally base colours. The final product is viewed in reverse from the opposite side of the glass, which must also be considered when creating the paintings. 
 
A product of the encounter between East and West, the manufacture of glass paintings in China was stimulated by European glass paintings brought to the imperial court by traders and diplomats in the seventeenth century. Initially made in Canton for Western consumers, by the eighteenth century their production had spread throughout China, with subjects and styles adapted to suit local tastes. 

The glass paintings in the Mei Lin Collection represent this later flowering of works for the domestic market. Largely ignored by scholars and collectors in favour of exoticized paintings for the West, they depict romantic landscapes, traditional motifs of happiness, scenes from plays and novels, and the changing image of the Chinese woman, demonstrating the diverse appeal of this unique and fragile art form.

The reverse glass paintings presented in this publication and its accompanying exhibition are all from the Mei Lin Collection. Composed of over one hundred works acquired in East Asia between 1968 and 2012, it is one of the world’s most important collections of Chinese reverse glass paintings from the late nineteenth and twentieth centuries. The collection was assembled by Mr. Rupprecht Mayer and his wife Ms Liem Haitang. Parts of the collection have been shown in the City Museum of Augsburg, Germany, and in the Swiss Glass Museum in Romont, Switzerland.","Hku Museum and Art Gallery",2022-08-04,,,"Available at UMAG Bookstore.
https://umag.hku.hk/",200.00,124,,,,,,,,,,,,,2022-04-13,1
book,"Adrift in Time","Chun Wai, Foreword by Florian Knothe",Chun,Wai,9789887470786,,"This volume presents the artistic work of Chun Wai created in France in the 1990s. Like the exhibition of Adrift in Time—Photography by Chun Wai at the University Museum and Art Gallery, The University of Hong Kong, the publication has documentary value as a photographic record of the past and the passing of time.

This physical and philosophical journey caused the artist to realize that his insights into the relationship suspended between predestination and chance were leading to an expansive form of loneliness—a state he felt was similar to the torment experienced by the ancient Chinese poets. Chun wandered the streets and alleys of great cultural centres like Paris discovering the collections of its great museums, art galleries and flea markets, along with the vast memories contained within, preserved and passed on through the course of time.","Hong Kong University Press",2022-06-01,,,"Available at UMAG Bookstore.
https://umag.hku.hk/",230.00,106,,,,,,,,,,,,,2022-05-27,1
book,"Noda Tetsuya’s Diary of Contemporary Japanese Prints","Essay by Kuldip K. Singh",Essay,Singh,9789887470793,,"Influenced by his upbringing in post-war Japan, and the ideological, social, economic and artistic transformations of the era, Noda Tetsuya started to build a diary of prints in the 1960s, recording his daily life and mastering the challenge of documenting the reality around him in both true and artistic fashion.

Noda’s work is technically highly accomplished and thematically exceedingly personal. Known for being a representative of the long tradition of printmaking in Japan, and as an innovator for the further development of the long-practiced genre, Noda’s work combines photography, traditional Japanese woodblock printing, mimeograph duplication and silkscreen printing in a self-invented and precisely controlled process of layering. The resulting style is evocative of a rare blending of techniques that are illustrative of conventional woodblock and more contemporary mimeograph-silkscreen printing.

Works presented in this publication offer unparalleled insights into the artist’s hand skills and color palette, as well as his intense personal feelings and trademark humility. Few printmakers are quite as exploratory in terms of their technique and so precise in their choice of depicted subjects. Noda Tetsuya’s Diary of Contemporary Japanese Prints represents the long-accumulated knowledge of a well-practiced artform by one of Japan’s best-established artists, while also documenting—in true diary fashion—events that have shaped his personal life, while also standing for the collective experience of Noda’s generation and the societal change witnessed over the last several decades.","Hku Museum and Art Gallery",2022-11-01,,,,null,136,,,,,,,,,,,,,2022-11-29,1
book,"Colours of Congo","Florian Knothe (Editor), Estela Ibáñez-García (Editor), Thomas Bayet (Introduction by)",Florian,Knothe,9789887470731,9887470732,"A richly illustrated study on the history and reception of twentieth-century Congolese painting. A strong international interest in Congolese art has grown steadily since the founding of Belgium's Royal Museum of Central Africa in the early 1900s, which was the first museum to institutionalize its study. In order to represent the chronological development of painting studios from Elisabethville to Brazzaville, this book is organized into three distinct sections. The first section provides a general introduction to Congolese art, focusing on the time period following the initial colonial encounter, and the second section discusses the painting studio established by Pierre Romain-Desfossés. The book concludes with a look at the schools of Laurent Moonens and Pierre Lods, highlighting the development of the various institutions that brought European art materials to the Congo and established techniques that subsequently popularized Congolese artists in Europe. This book is certain to draw attention to a significant area of African art history that continues to arouse popular interest.","Hong Kong University Press",2021-05-20,,,,,216,,,,,,,,,,,,,2022-11-29,1
